Postal Code Prefix,Breed of Dog,Animal Name
M1P,TOY POODLE,123
M9A,SCHNAUZER STAND / POODLE MIN,210
M6M,GERM SHEPHERD,Mar-00
M1C,LABRADOR RETR, BLAZE
M1W,BEARDED COLLIE, BOUNCER
M5N,SHIH TZU / POODLE MIN, BUDDY
M4W,BORDER COLLIE / BICHON FRISE, GENGHIS
M9A,BLUETICK HOUND MIX, GEORGE
M1G,SHIH TZU,(MECHO) BOO
M4B,BELG SHEEPDOG,(OH) DAISY
M5R,MASTIFF,(PERCI)VAL
M6N,SHIH TZU,;UCKY
M9C,GOLDEN RETR,1LUCY
M5V,YORKSHIRE TERR,2 CENT
M4G,BORDER COLLIE,2-DO
M2R,JINDO,A JEE
M1P,POMERANIAN,A MI
M6N,CANE CORSO,A MILLI
M9C,AMER ESKIMO,A.J.
M3L,POODLE MIN MIX,A.J.
M9V,SHIH TZU,A.J.
M1J,GOLDEN RETR MIX,AACHI
M8Y,CHINESE CRESTED,AALYIAH
M9N,BOSTON TERRIER / BEAGLE,AARLEY
M4E,POMERANIAN,AARON
M9A,POODLE TOY,AARON
M1W,SHIH TZU / POODLE STND,AARON  QQ
M1J,AMER BULLDOG,AARYN
M6J,BASSET HOUND / BEAGLE,ABAGAIL
M1M,GOLDEN RETR MIX,ABAGAIL
M8V,SCOT TERRIER,ABAGIAL
M1J,SIBERIAN HUSKY,ABANY
M8Y,AUST SHEPHERD,ABBEY
M6E,BASSET HOUND,ABBEY
M6M,BEAGLE,ABBEY
M5M,BEAGLE / GERM SHEPHERD,ABBEY
M4G,BEAGLE MIX,ABBEY
M1C,BERNESE MTN DOG,ABBEY
M1T,BICHON FRISE,ABBEY
M9N,BICHON FRISE / PEKINGESE,ABBEY
M1P,BORDER COLLIE,ABBEY
M1W,BORDER COLLIE / SIBERIAN HUSKY,ABBEY
M1W,BOXER / LABRADOR RETR,ABBEY
M6K,BOXER / LABRADOR RETR,ABBEY
M8V,BOXER / STAFFORDSHIRE,ABBEY
M6H,CAVALIER SPAN,ABBEY
M4L,CHESA BAY RETR,ABBEY
M6C,COCKER SPAN / POODLE MIN,ABBEY
M6S,COCKER SPAN / POODLE MIN,ABBEY
M1C,COLLIE ROUGH / GERM SHEPHERD,ABBEY
M4R,ENG COCKER SPAN,ABBEY
M4R,ENG SPRNGR SPAN,ABBEY
M3B,GANARASKAN,ABBEY
M1E,GERM SHEPHERD,ABBEY
M3B,GERM SHEPHERD,ABBEY
M6E,GERM SHEPHERD,ABBEY
M6P,GERM SHEPHERD,ABBEY
M1T,GERM SHEPHERD / BLACK/TAN HOUND,ABBEY
M1R,GERM SHEPHERD / LABRADOR RETR,ABBEY
M4E,GERM SHEPHERD MIX,ABBEY
M3H,GOLDEN RETR,ABBEY
M4L,GOLDEN RETR,ABBEY
M4W,GOLDEN RETR,ABBEY
M4X,GOLDEN RETR,ABBEY
M5M,GOLDEN RETR,ABBEY
M5R,GOLDEN RETR,ABBEY
M6S,GOLDEN RETR,ABBEY
M8W,GOLDEN RETR,ABBEY
M4S,GOLDEN RETR / POODLE STND,ABBEY
M4A,HAVANESE,ABBEY
M8Z,KERRY BLUE TERR,ABBEY
M9N,KERRY BLUE TERR,ABBEY
M1L,LABRADOR RETR,ABBEY
M2N,LABRADOR RETR,ABBEY
M5V,LABRADOR RETR,ABBEY
M6P,LABRADOR RETR,ABBEY
M6S,LABRADOR RETR,ABBEY
M8Y,LABRADOR RETR,ABBEY
M4J,LABRADOR RETR MIX,ABBEY
M4J,LABRADOR RETR MIX,ABBEY
M8Y,LABRADOR RETR MIX,ABBEY
M6S,MALTESE / SHIH TZU,ABBEY
M2R,MALTESE / YORKSHIRE TERR,ABBEY
M4B,MUNSTERLANDER,ABBEY
M9C,PAPILLON,ABBEY
M5P,PARSON RUSS TER,ABBEY
M5V,PARSON RUSS TER,ABBEY
M1E,POODLE MIN,ABBEY
M5N,POODLE MIN / COCKER SPAN,ABBEY
M5R,POODLE TOY,ABBEY
M1C,PUG,ABBEY
M9C,ROTTWEILER,ABBEY
M4C,SCHNAUZER MIN / SC WHEAT TERR,ABBEY
M3B,SCHNAUZER MIN MIX,ABBEY
M1W,SHIH TZU / POODLE TOY,ABBEY
M4L,SIBERIAN HUSKY MIX,ABBEY
M4S,WEST HIGHLAND,ABBEY
M1R,YORKSHIRE TERR,ABBEY
M2L,YORKSHIRE TERR MIX,ABBEY
M8X,GOLDEN RETR,ABBEY WERNER
M4R,BERNESE MTN DOG / POODLE MIN,ABBI
M4V,BICHON FRISE / POODLE MIN,ABBI
M4N,LABRADOR RETR,ABBI
M4N,RAT TERRIER,ABBI
M4K,WHIPPET,ABBI
M6P,PAPILLON,ABBI DIADAFF
M4B,AUST SHEPHERD,ABBIE
M8V,CAVALIER SPAN,ABBIE
M1P,CHIHUAHUA SH MIX,ABBIE
M2M,COLLIE ROUGH MIX,ABBIE
M6C,DANDIE DINMONT,ABBIE
M4N,GERM SHEPHERD,ABBIE
M1N,GERM SHEPHERD / LABRADOR RETR,ABBIE
M2K,GOLDEN RETR,ABBIE
M4C,LABRADOR RETR,ABBIE
M1B,NEWFOUNDLAND,ABBIE
M4G,PARSON RUSS TER,ABBIE
M3H,POMERANIAN,ABBIE
M6N,POMERANIAN,ABBIE
M3A,POODLE MIN,ABBIE
M6H,PORT WATER DOG,ABBIE
M4L,ROTTWEILER / BULLMASTIFF,ABBIE
M6M,SHIH TZU,ABBIE
M6H,YORKSHIRE TERR / BICHON FRISE,ABBIE
